

John Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Atherton St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	1 Feb 1783
Register	Baptisms 1799 - 1810, Page 188, Entry 9
Source	LDS Film 1656377
Parent Of	Joseph Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062366&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062366&Relationship=2ndParent



