

Edward Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073849
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parke
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Oct 1834
Status	Bachelor
Witnesses	Thomas Wilson; Alice Briscall; ? Wilson
Marriage Type	Licence
Marrying Minister	Daniel Vawdrey, Officing. Minister
Additional Marriage Info	with consent of parents
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 306
Source	LDS Film 1468983
Witnessed By	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Witness_1
Witnessed By	Alice Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Witness_2
Married To	Martha Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Bride
Witnessed By	? Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Witness_3



