

Thomas Reece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lord Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1783
Register	Burials 1781 - 1784, Page 75, Entry 35
Source	LDS Film 93913
Parent	Thomas Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036993&Relationship=1stParent



