

Esther Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244326
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Davies
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Date Of Child's Birth	11 Jul 1858
Register	Baptisms 1858, Page 317, Entry 2532
Source	LDS Film 1656561
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244326&Relationship=Baptised
Married To	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244326&Relationship=1stParent



