

James Linicar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023304
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Linicar
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 95, Entry 2
Source	LDS Film 1656377
Parent Of	John Linicar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023304&Relationship=Deceased



