

John Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Abode	Frog lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1742
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Apr 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 31
Source	LDS Film 1656376
Parent Of	James Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004819&Relationship=Baptised



