

Edward Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 51, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013902&Relationship=Deceased



