

Thomas Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Witnesses	Geo. Brown; Thomas Moss
Marriage Type	Licence
Marrying Minister	T. Kidd officiating Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 96, Entry 3116
Source	LDS Film 1656150
Witnessed Marriage Of	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050871&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050871&Relationship=Bride



