

Mary Hunteman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045137
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunteman
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1797
Date Of Child's Birth	19 Feb 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 310
Source	LDS Film 93833
Parent Of	John Hunteman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045137&Relationship=Baptised
Married To	John Hunteman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045137&Relationship=1stParent



