

George Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1767
Witnesses	Thos. Wainwright; George Hodson
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Notes	[Bride signed Dolanhoyde]
Register	Marriages 1754 - 1775, Page 96, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049207&Relationship=Groom
Witnessed Marriage Of	Hannah Dolenhoyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049207&Relationship=Bride



