

Thomas Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Apr 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 22
Source	LDS Film 1468979
Parent Of	Esther Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420600&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420600&Relationship=2ndParent



