

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Derby
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Sep 1778
Register	Burials 1767 - 1790, Page 157, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092817&Relationship=Deceased



