

Margaret Sturdy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091039
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sturdy
Parent's Occupation (As Documented)	Hater
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Ward St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 77, Entry 510
Source	LDS film 1656378
Parent	Joseph Sturdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091039&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091039&Relationship=2ndParent



