

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1825
Witnesses	William Robinson; Ellen Hartley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 174, Entry 521
Source	LDS Film 1656197
Witnessed Marriage Of	John Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056199&Relationship=Groom
Witnessed Marriage Of	Martha Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056199&Relationship=Bride



