

Richard Web	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004067
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Web
Gender	Male
Abode	Thomas's St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1737
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 May 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Web	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004067&Relationship=Baptised



