

Edward Alenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alenson
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1779
Date Of Child's Birth	10 Dec 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 30
Source	LDS Film 1546062
Parent Of	Elizabeth Alenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220019&Relationship=Baptised



