

Anthony Longhorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108192
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Longhorn
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bachelor Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 19, Entry 151
Source	LDS Film 1656418
Parent	Anthony Longhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108192&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108192&Relationship=2ndParent



