

Benjamin Lockwood Allott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183995
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Lockwood
Surname	Allott
Gender	Male
Abode	London Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 57, Entry 456
Source	LDS Film 93884
Parent	Michael Leach Allott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183995&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183995&Relationship=2ndParent



