

John Wisswall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wisswall
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lord St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1737
Register	Burials 1737 - 1748, Page 114, Entry 49
Source	LDS Film 1656376
Parent	Saml. Wisswall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004619&Relationship=1stParent



