

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1777
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	30 Sep 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 5
Source	LDS 1656373
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016120&Relationship=Baptised



