

Mary Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fowler
Gender	Female
Abode	Bevington Hill
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Date Of Child's Birth	20 May 1818
Register	Baptisms 1813 - 1841, Page 32, Entry 253
Source	LDS Film 1656149
Parent Of	Samuel Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093052&Relationship=Baptised
Married To	John Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093052&Relationship=1stParent



