

George Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011684
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Murphy
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 5
Source	LDS Film 1656376
Parent	Edwd. Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011684&Relationship=1stParent



