

Jonathan Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004950
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Dugdale
Gender	Male
Abode	Cook St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jan 1743
Register	Baptisms 1737 - 1754, Page 23, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004950&Relationship=Baptised



