

Mary Smeathurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smeathurst
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Heath St,
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Register	Baptisms 1815 - 1816, Page 14, Entry 111
Source	LDS Film 1656378
Parent Of	Samuel Smeathurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086897&Relationship=Baptised
Married To	Robert Smeathurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086897&Relationship=1stParent



