

Morris Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431026
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Morrison
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1839
Date Of Child's Birth	8 Mar 1838
Register	Baptisms 1836 - 1840, Page 11, Entry 8
Source	LDS Film 396375
Parent Of	Jeremiah Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431026&Relationship=Baptised
Married To	Mary A Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431026&Relationship=2ndParent



