

William Lunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunn
Gender	Male
Abode	Stanley strt.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 48
Source	LDS Film 93833
Parent Of	Mary Lunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046667&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046667&Relationship=2ndParent



