

Edward J. Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075828
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	J.
Surname	Spence
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jul 1842
Witnesses	Edwd. J. Spence; Elizabeth? Jackson; Jane Elizabeth Spence; James Marston
Marriage Type	Licence
Marrying Minister	Jona Brooks M. A. Rector of Liverpool
Notes	[Junr. only with signature, not entered by minister]
Register	Marriages 1837 - 1848, Page 122, Entry 243
Source	LDS Film 1545920
Witnessed Marriage Of	James Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075828&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075828&Relationship=Bride



