

Martha Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011470
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Coates
Married Surname	Collins
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1807
Status	Spinister
Witnesses	James Anderton; Ann Jane Coates
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 465, Entry 143
Source	LDS Film 93839
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011470&Relationship=Witness_1
Witnessed By	Ann Jane Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011470&Relationship=Witness_2
Married To	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011470&Relationship=Groom



