

William Lattimore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lattimore
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Great Orford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 107, Entry 856
Source	LDS 1656419
Parent	Thomas Lattimore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117621&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117621&Relationship=2ndParent



