

John Mollenex	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mollenex
Gender	Male
Abode	Dale St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1707
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Feb 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 35
Source	LDS Film 1656376
Parent Of	Richd. Mollenex	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000195&Relationship=Baptised



