

Thomas Lurting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lurting
Gender	Male
Abode	Queen street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	25 Jan 1778
Register	Burials 1778, Page 11, Entry 28
Source	LDS Film 93833
Parent Of	David Lurting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029101&Relationship=Deceased



