

William Grimely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115571
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grimely
Gender	Male
Abode	Beckwith St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12689
Source	LDS Film 560881
Parent Of	Hannah Grimely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115571&Relationship=Deceased
Married To	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115571&Relationship=2ndParent



