

Niel Hanson Lund	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253858
First Name (With Contractions)	Niel
First Name (Without Contractions)	Niel
Middle or Other Names	Hanson
Surname	Lund
Gender	Unknown
Abode	Whitley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Feb 1860
Register	Baptisms 1859 - 1860, Page 288, Entry 2301
Source	LDS Film 1656561
Parent Of	Peter Hanson Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253858&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253858&Relationship=2ndParent



