

Isabella Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029350
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moss
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Shaws Brow
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1787
Date Of Child's Birth	23 Jan 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 6
Source	LDS Film 1656377
Parent Of	Ciceley Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029350&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029350&Relationship=1stParent



