

George Alfred	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Alfred
Gender	Male
Abode	Preston street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1793
Register	Baptisms 1793, Page 272, Entry 116
Source	LDS Film 93833
Parent Of	John Alfred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038137&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038137&Relationship=2ndParent



