

Agnes Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098224
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lord
Spouse's Occupation (As Documented)	Brooker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Westmorland Place
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 302
Source	LDS Film 1068890
Parent Of	Agnes Eleanor Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098224&Relationship=Baptised
Married To	James Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098224&Relationship=1stParent



