

Elizabeth Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104120
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	London Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 199, Entry 154
Source	LDS Film 1656418
Parent	Peter Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104120&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104120&Relationship=2ndParent



