

John Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collier
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1726
Occupation (As Documented)	Hors hirr.
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	24 Dec 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 42
Source	LDS Film 1656376
Parent Of	Eliz. Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002546&Relationship=Baptised



