

Thomas Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Williamson Square
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1784
Occupation (As Documented)	Dancing master
Occupation (Standardised)	Dancing Master
Date Of Spouse's Death	17 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 303
Source	LDS Film 93833
Married To	Barbara Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037417&Relationship=Deceased



