

John Katon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Katon
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 108, Entry 18
Source	LDS Film 1656377
Parent Of	Charlotta Katon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024451&Relationship=Deceased



