

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	16 Earle Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1851
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	Edward Hughes; Elizabeth Ogden
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 159, Entry 317
Source	LDS Film 1546290
Witnessed By	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131101&Relationship=Witness_1
Witnessed By	Elizabeth Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131101&Relationship=Witness_2
Married To	Sarah Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131101&Relationship=Bride



