

Elizabeth Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057842
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelley
Married Surname	Connor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1827
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 165, Entry 493
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057842&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057842&Relationship=Witness_2
Married To	James Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057842&Relationship=Groom



