

Richard Hawarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219956
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hawarth
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Date Of Child's Birth	13 Mar 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret Hall Hawarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219956&Relationship=Baptised



