

John Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffitt
Gender	Male
Abode	Albion St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1811
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	3 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 299
Source	LDS Film 93913
Parent Of	Ann Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059301&Relationship=Deceased



