

Edward Moorefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000791
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorefield
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Moorefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000791&Relationship=Baptised



