

Joseph Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Abode	Pickup St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 81, Entry 648
Source	LDS Film 93887
Parent Of	Susannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240540&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240540&Relationship=2ndParent



