

John Doby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doby
Gender	Male
Abode	Hornby St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1854 - 1855, Page 227, Entry 1815
Source	LDS Film 93887
Parent Of	Catherine Ann Doby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235188&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235188&Relationship=2ndParent



