

Elizabeth Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060846
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bens Garden Redcross Street
Year	1843 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	Henry Holden; Jane Griffiths
Marriage Type	Certificate
Marrying Minister	J. Nesbitt Irwin Off. Minister
Register	Marriages 1843 - 1874, Page 3, Entry 5
Source	LDS Film 2147909
Witnessed By	Henry Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060846&Relationship=Witness_1
Witnessed By	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060846&Relationship=Witness_2
Married To	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060846&Relationship=Groom



