

Catherine Millray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046577
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Millray
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mersey St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Date Of Child's Birth	5 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 29
Source	LDS Film 1656377
Parent Of	Edward Millray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046577&Relationship=Baptised
Married To	Edward Millray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046577&Relationship=1stParent



