

Cathein Renals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000543
First Name (With Contractions)	Cathein
First Name (Without Contractions)	Cathein
Surname	Renals
Married Surname	Jones
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1718
Status	Widow
Register	Marriages 1704 - 1737, Page 205, Entry 41
Source	LDS Film 1656376
Married To	Tho. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000543&Relationship=Groom



