

Thomas Trigg Wakeham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Trigg
Surname	Wakeham
Gender	Male
Abode	Wolfe Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 138, Entry 1101
Source	LDS Film 1545923
Parent Of	Thomas Trigg Wakeham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290128&Relationship=Baptised
Married To	Mary Elizabeth Wakeham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290128&Relationship=2ndParent



