

John Aikens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aikens
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1819
Witnesses	John Aikens; Evan Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 193, Entry 578
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053557&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053557&Relationship=Bride



