

Robert Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	White Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	21 Dec 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 6
Source	LDS Film 1656377
Parent Of	Martha Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029309&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029309&Relationship=2ndParent



