

James Yearzley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yearzley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 21
Source	LDS Film 93913
Parent	Robert Yearzley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034035&Relationship=1stParent



