

John Goldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 24
Source	LDS Film 1656376
Parent Of	Lid. Goldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002049&Relationship=Deceased



