

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1720
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 23
Source	LDS Film 1656376
Parent Of	Anne Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001846&Relationship=Baptised



