

John Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stretch
Gender	Male
Abode	Lydia Ann Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031184&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031184&Relationship=2ndParent



