

William Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Higher Bebbington Cheshire
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1816 - 1818, Page 177, Entry 1306
Source	LDS film 1656378
Parent Of	Jane Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091836&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091836&Relationship=2ndParent



