

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1854
Witnesses	Thomas Edwards; Hannah Saunders, (X)
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 15, Entry 30
Source	LDS Film 1546064
Witnessed Marriage Of	William Creer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043484&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043484&Relationship=Bride



