

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Work-house
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 89, Entry 28
Source	LDS Film 093913
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039685&Relationship=Deceased



