

Alice Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021877
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brown
Married Surname	Cave
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1825
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 209, Entry 625
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021877&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021877&Relationship=Witness_2
Married To	Richard Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021877&Relationship=Groom



