

Jonathan Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153065
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Abode	Gerard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 152, Entry 1215
Source	LDS Film 1656422
Parent Of	John Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153065&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153065&Relationship=2ndParent



