

Henry Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 18, Entry 15
Source	LDS Film 1656377
Married To	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029063&Relationship=Deceased



