

John Tear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tear
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1849
Witnesses	Elizabeth Cowley; John Tear, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 53, Entry 105
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042568&Relationship=Groom
Witnessed Marriage Of	Anne Christian Noy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042568&Relationship=Bride



